

Richard Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173913
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smeatham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 215, Entry 1719
Source	LDS Film 2045907
Parent	Thomas Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173913&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173913&Relationship=2ndParent



