

Joseph Ezekiel Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ezekiel
Surname	Anderson
Parent's Occupation (As Documented)	Dock gate man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Paget St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 181, Entry 1445
Source	LDS Film 93887
Parent	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234818&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234818&Relationship=2ndParent



