

Croft Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006898
First Name (With Contractions)	Croft
First Name (Without Contractions)	Croft
Surname	Williamson
Gender	Unknown
Abode	Moor St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1744
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 164, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006898&Relationship=Deceased



