

William Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitlow
Gender	Male
Abode	Fleet St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1794
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 40
Source	LDS Film 1656377
Parent Of	Elizabeth Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041404&Relationship=2ndParent



