

John Adcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adcock
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1807
Date Of Child's Birth	8 Mar 1807
Register	Baptisms 1792 - 1812, Page 106, Entry 8
Source	LDS Film 1647560
Parent Of	Ann Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283306&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283306&Relationship=2ndParent



