

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Thomas Blewer; Ann Lee, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 314, Entry 940
Source	LDS Film 94018
Witnessed By	Thomas Blewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034944&Relationship=Witness_1
Witnessed By	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034944&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034944&Relationship=Bride



