

Arthur Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062843
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bennett
Gender	Male
Abode	Preston St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Dec 1805
Register	Baptisms 1806, Page 8, Entry 5
Source	LDS Film 1068889
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062843&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062843&Relationship=2ndParent



