

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Church Yard
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1810
Date Of Death	11 Feb 1810
Age At Death	14 years
Age At Death (Years)	14
Cause Of Death	Killed by the spyer falling
Register	Burials 1810 - 1812 , Page 1, Entry 45
Source	LDS Film 93833
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057794&Relationship=1stParent



