

James Lussels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lussels
Gender	Male
Abode	St Anne's
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1821
Occupation (As Documented)	Professor
Occupation (Standardised)	Professor
Register	Baptisms 1821 - 1822, Page 93, Entry 738
Source	LDS Film 1656418
Parent Of	Henry Williamson Lussels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102869&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102869&Relationship=2ndParent



