

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048749
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Oct 1763
Witnesses	James Echerton?; Joshua Wright
Marriage Type	Licence
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 36, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048749&Relationship=Groom
Witnessed Marriage Of	Margarett Buckton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048749&Relationship=Bride



