

Edward Cortt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090556
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cortt
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 16, Entry 27
Source	LDS film 1656378
Parent	Nicholas Cortt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090556&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090556&Relationship=2ndParent



