

Catharine Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090012
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mather
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Hurst St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2017
Source	LDS Film 1068890
Parent Of	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090012&Relationship=Baptised
Married To	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090012&Relationship=1stParent



