

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Jul 1811
Date Of Child's Death	3 Jul 1811
Register	Burials 1790 - 1812, Page 108, Entry 67
Source	LDS Film 1647560
Parent Of	Edward Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096210&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096210&Relationship=2ndParent



