

Michael Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058540
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Pool
Gender	Male
Abode	Mount Pleasant
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 May 1804
Register	Baptisms 1804, Page 219, Entry 573
Source	LFS Film 93833
Parent Of	Elizabeth Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058540&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058540&Relationship=2ndParent



