

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Sparling Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1795
Source	LDS Film 1068889
Parent Of	John Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050540&Relationship=2ndParent



