

Hershaw Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053129
First Name (With Contractions)	Hershaw
First Name (Without Contractions)	Hershaw
Surname	Powell
Gender	Unknown
Abode	Hackins Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	25 Sep 1803
Register	Burials 1801 - 1812, Page 93, Entry 121
Source	LDS Film 1656373
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053129&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053129&Relationship=2ndParent



