

John Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Britt
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Witnesses	John Britt; Mary Pollard, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 374, Entry 1121
Source	LDS Film 94018
Witnessed Marriage Of	Michael Cantwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035125&Relationship=Groom
Witnessed Marriage Of	Catherine Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035125&Relationship=Bride



