

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107744
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	London Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1822 - 1823, Page 263, Entry 621
Source	LDSNo 1656418
Parent Of	Sarah Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107744&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107744&Relationship=2ndParent



