

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Gender	Male
Abode	Barter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1808
Register	Baptisms 1799 - 1810, Page 267, Entry 4
Source	LDS Film 1656377
Parent Of	Charlotte Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072828&Relationship=2ndParent



