

Thomas Willit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willit
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1729
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 157, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Willit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002867&Relationship=Deceased



