

William Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Abode	Scotland Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 9, Entry 394
Source	LDS Film 1656378
Parent Of	William Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093484&Relationship=2ndParent



