

Oliver Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095189
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Dec 1802
Date Of Death	7 Dec 1802
Age At Death	45
Age At Death (Years)	45
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 61, Entry 13
Source	LDS Film 1647560
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095189&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095189&Relationship=2ndParent



