

Richard Lytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lytham
Gender	Male
Abode	Cherry Lane
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 18, Entry 43
Source	LDS Film 1656375
Parent Of	Richard Lytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065192&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065192&Relationship=2ndParent



