

Robert Tidecastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078615
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tidecastle
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1851
Witnesses	Robert Tidecastle; Jane Byers, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 54, Entry 107
Source	LDS Film 1656510
Witnessed Marriage Of	Jonathan Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078615&Relationship=Groom
Witnessed Marriage Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078615&Relationship=Bride



