

David Gowenlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036129
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gowenlock
Gender	Male
Abode	Burlington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Gibson; Ann Gaddes
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 151, Entry 301
Source	LDS Film 93843
Witnessed By	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036129&Relationship=Witness_1
Witnessed By	Ann Gaddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036129&Relationship=Witness_2
Married To	Mary Gaddess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036129&Relationship=Bride



