

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1843
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1842 - 1843, Page 261, Entry 2083
Source	LDS Film 93884
Parent Of	Thomas William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177957&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177957&Relationship=2ndParent



