

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018699
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 15, Entry 17
Source	LDS Film 1656377
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018699&Relationship=Deceased



