

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 310, Entry 2480
Source	LDS Film 1656419
Parent	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123196&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123196&Relationship=2ndParent



