

Michael Cooke Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238761
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Cooke
Surname	Banks
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Feb 1856
Register	Baptisms 1855 - 1856, Page 259, Entry 2069
Source	LDS Film 93887
Parent Of	Jane Cooke Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238761&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238761&Relationship=2ndParent



