

Michael McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060359
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGrath
Gender	Male
Abode	Eldon Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Occupation (As Documented)	Bolt Maker
Occupation (Standardised)	Bolt Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Carroll; Jane Arkwright, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 9, Entry 18
Source	LDS Film 93844
Witnessed By	Thos. Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060359&Relationship=Witness_1
Witnessed By	Jane Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060359&Relationship=Witness_2
Married To	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060359&Relationship=Bride



