

George Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clare
Name Suffixes	Gentleman
Gender	Male
Abode	Devonshire Place, Everton
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1830
Register	Baptisms 1830 - 1863, Page 1, Entry 5
Source	LDS Film 1656015
Parent Of	Hugh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225383&Relationship=2ndParent



