

Joseph Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079437
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchen
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1852
Witnesses	Samuel Napier; Joseph Kitchen
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 163, Entry 326
Source	LDS Film 2147914
Witnessed Marriage Of	Daniel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079437&Relationship=Groom
Witnessed Marriage Of	Ann Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079437&Relationship=Bride



