

Anthony Rawling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287403
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Rawling
Gender	Male
Abode	Mill Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 101, Entry 807
Source	LDS Film 1545923
Parent Of	William Affleck Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287403&Relationship=2ndParent



