

Eliza Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040038
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Looney
Former/Maiden/Other Surname 1	Quiggin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Orange Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1794
Date Of Child's Birth	16 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 223
Source	LDS Film 93833
Parent Of	Jane Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040038&Relationship=Baptised
Married To	Henry Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040038&Relationship=1stParent



