

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Sea bank
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 5
Source	LDS Film 1656376
Parent Of	Catherine Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006719&Relationship=Baptised



