

Rachel Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126975
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Ashcroft
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Webster St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Register	Baptisms 1827 - 1828, Page 318, Entry 2544
Source	LDS Film 1656419
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126975&Relationship=Baptised
Married To	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126975&Relationship=1stParent



