

Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Priest
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Blake St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Register	Baptisms 1825, Page 5, Entry 141
Source	LDS Film 1068891
Parent	William Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112488&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112488&Relationship=2ndParent



