

Elizabeth Cochran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061242
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cochran
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1846
Witnesses	John Donnelly, (X); Elizabeth Cochran, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 155, Entry 310
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061242&Relationship=Groom
Witnessed Marriage Of	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061242&Relationship=Bride



