

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Skelhorne St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 309, Entry 2466
Source	LDS Film 93877
Parent Of	Mary Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130860&Relationship=2ndParent



