

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	North Shore Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	5 Jan 1855
Baptising Minister	G. Troughton Off. Minister
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 28, Entry 210
Source	LDS Film 1468979
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298418&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298418&Relationship=2ndParent



