

John Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cork
Gender	Male
Abode	Davies St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1820
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1819 - 1820, Page 280, Entry 2237
Source	LDS film 1656418
Parent Of	Jane Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099115&Relationship=2ndParent



