

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 35
Source	LDS Film 1656376
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010805&Relationship=1stParent



