

Mary Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moran
Married Surname	McIntyre
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maghull St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1849
Minor Or Full	full
Status	Spinster
Witnesses	Nicholas Haley, (X); Elizabeth Haley, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 232, Entry 463
Source	LDS Film 1656509
Witnessed By	Nicholas Haley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130884&Relationship=Witness_1
Witnessed By	Elizabeth Haley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130884&Relationship=Witness_2
Married To	John McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130884&Relationship=Groom



