

William Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dempsey
Gender	Male
Abode	Athol St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1856
Register	Baptisms 1856 - 1857, Page 71, Entry 565
Source	LDS Film 93887
Parent Of	James Norton Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240457&Relationship=2ndParent



