

James Bissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119406
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bissett
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1835
Witnesses	James Bissett; Mary E. Igon? Byrne
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil Minister of St. Jude's
Register	Marriages 1831 - 1837, Page 43, Entry 129
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Tinling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119406&Relationship=Groom
Witnessed Marriage Of	Ann Abernethie Bissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119406&Relationship=Bride



