

Robert Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018676
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1766
Register	Burials 1765 - 1769, Page 14, Entry 38
Source	LDS Film 1656377
Parent	Jams. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018676&Relationship=1stParent



