

Stephen Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055008
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Harley
Gender	Male
Abode	Lord Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 550
Source	LDS Film 93833
Parent Of	Ann Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055008&Relationship=2ndParent



