

John Reily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reily
Gender	Male
Abode	Bird street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	20 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1179
Source	LDS Film 93833
Parent Of	Frances Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037405&Relationship=Baptised
Married To	Honour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037405&Relationship=2ndParent



