

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St Andrew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 158, Entry 1259
Source	LDS Film 93878
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132845&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132845&Relationship=2ndParent



