

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163655
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Jones Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 355, Entry 2839
Source	LDS Film 1656423
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163655&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163655&Relationship=2ndParent



