

Peter Godsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069361
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Godsall
Gender	Male
Abode	Brick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1806
Register	Baptisms 1808, Page 364, Entry 1312
Source	LDS Film 93833
Parent Of	Ann Elizth. Godsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069361&Relationship=2ndParent



