

Henry Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Irwin
Gender	Male
Abode	Bridgwater Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1841
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 278, Entry 2224
Source	LDS Film 1656423
Parent Of	Eleanor Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170654&Relationship=2ndParent



