

Samuel Povah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043530
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Povah
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1855
Witnesses	William Edwards; Samuel Povah
Marriage Type	Banns
Marrying Minister	J Threlfall
Register	Marriages 1837 - 1868, Page 134, Entry 268
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043530&Relationship=Groom
Witnessed Marriage Of	Sarah Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043530&Relationship=Bride



