

Robinson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071397
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Hall
Gender	Male
Abode	Soho Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	27 Aug 1826
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 51, Entry 408
Source	LFD Film 1656155
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071397&Relationship=1stParent
Parent	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071397&Relationship=2ndParent



