

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060394
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Lancelots Hey
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 15, Entry 120
Source	LDS Film 1656375
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060394&Relationship=Deceased



