

William Huntley Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Huntley
Surname	Foster
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1847
Occupation (As Documented)	Accounting
Register	Baptisms 1814 - 1866, Page 158, Entry 1257
Source	LDS Film 2147913
Parent Of	John George Huntley Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294647&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294647&Relationship=2ndParent



