

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Ranelagh Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1782
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 66, Entry 25
Source	LDS Film 93913
Parent Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035417&Relationship=Deceased



