

John Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abraham
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Apr 1818
Witnesses	John Abraham; Ann Lloyd; Benj. Haworth
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 13, Entry 38
Source	LDS Film 2147913
Witnessed Marriage Of	David Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070143&Relationship=Groom
Witnessed Marriage Of	Janet Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070143&Relationship=Bride



