

John Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubs
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1768
Witnesses	John Newhouse; John Stubs
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Peter Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049254&Relationship=Groom
Witnessed Marriage Of	Margaret Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049254&Relationship=Bride



