

John McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDermott
Gender	Male
Abode	Preston Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 354, Entry 2826
Source	LDS 1656419
Parent Of	Ellen McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119590&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119590&Relationship=2ndParent



