

Reuben Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053811
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Smith
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Date Of Child's Birth	16 Oct 1800
Register	Baptisms 1792 - 1812, Page 11, Entry 4
Source	LDS Film 1656149
Parent Of	Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053811&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053811&Relationship=2ndParent



