

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1828 - 1829, Page 164, Entry 1305
Source	LDS Film 93877
Parent Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128917&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128917&Relationship=2ndParent



