

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Ormond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Nov 1834
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7366
Register	Burials 1833 - 1835, Page 126, Entry 9236
Source	LDS Film 560881
Parent	Thos. Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111109&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111109&Relationship=2ndParent



