

Mabella Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200812
First Name (With Contractions)	Mabella
First Name (Without Contractions)	Mabella
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Cross Eldon Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Register	Baptisms 1846 - 1864, Page 150, Entry 5
Source	LDS Film 1656373
Parent Of	John Hugh Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200812&Relationship=Baptised
Married To	Hugh Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200812&Relationship=1stParent



